

Thomas Llewellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035399
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Llewellin
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1836
Witnesses	Thomas Llewellin; Jane Musgrave
Marriage Type	Licence
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 65, Entry 195
Source	LDS Film 93919
Witnessed Marriage Of	John Charles Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035399&Relationship=Groom
Witnessed Marriage Of	Mary Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035399&Relationship=Bride



