

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1781
Date Of Child's Birth	11 Feb 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 22
Source	LDS Film 1546062
Parent Of	Nathanial Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220224&Relationship=Baptised



