

Alice Groom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063393
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Groom
Former/Maiden/Other Surname 1	Walton
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Penington St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1806
Date Of Child's Birth	6 Nov 1802
Register	Baptisms 1806, Page 27, Entry 21
Source	LDS Film 1068889
Parent Of	John Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063393&Relationship=Baptised
Married To	Thomas Groom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063393&Relationship=1stParent



