

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 May 1803
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Mary Morgin; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 229, Entry 30
Source	LDS Film 1656374
Witnessed By	Mary Morgin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009955&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009955&Relationship=Witness_2
Married To	Ann Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009955&Relationship=Bride



