

Ann Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060052933
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parkinson
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Banister St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1803
Date Of Child's Death	22 Sep 1803
Register	Burials 1803 - 1804, Page 2, Entry 150
Source	LDS Film 93833
Parent Of	Hannah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052933&Relationship=Deceased
Married To	Robt. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052933&Relationship=1stParent



