

Ann Grace Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297339
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Grace
Surname	Latham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Mar 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 203, Entry 7
Source	LDS Film 1647560
Parent	George Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297339&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297339&Relationship=2ndParent



