

Richard William Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William
Surname	Wright
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Cow Lane
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 285, Entry 2277
Source	LDS Film 93886
Parent	Richard Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232363&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232363&Relationship=2ndParent



