

William Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawkins
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1828
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Witnesses	Martha Lythgoe; Harriet Large; William Hawkin
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 262, Entry 784
Source	LDS Film 93918
Witnessed By	Martha Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058133&Relationship=Witness_1
Witnessed By	Harriet Large	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058133&Relationship=Witness_2
Married To	Elizabeth Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058133&Relationship=Bride
Witnessed By	William Hawkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058133&Relationship=Witness_3



