

John Tierney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tierney
Gender	Male
Abode	this parish
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Nov 1762
Witnesses	Thos. Wainwright; Edward Bare
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 58, Entry 7
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048686&Relationship=Witness_1
Witnessed By	Edward Bare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048686&Relationship=Witness_2
Married To	Magdalen E. Bear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048686&Relationship=Bride



