

Robert Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005148
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prescot
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Coopers Row
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1739
Register	Burials 1737 - 1748, Page 127, Entry 32
Source	LDS Film 1656376
Parent	Robt. Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005148&Relationship=1stParent



