

Alexander Richard Emmett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113389
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Richard
Surname	Emmett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gibralter Row
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 548, Entry 4374
Source	LDS Film 1656418
Parent	Alexander Emmett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113389&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113389&Relationship=2ndParent



