

Frances Ann Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239443
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Ann
Surname	Dunn
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Low Hill
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1856
Register	Baptisms 1855 - 1856, Page 344, Entry 2751
Source	LDS Film 93887
Parent Of	Frances Sarah Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239443&Relationship=Baptised
Married To	Henry Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239443&Relationship=1stParent



