

Robert Snoden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129551
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Snoden
Gender	Male
Abode	Watkinson Street, Liverpool
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Feb 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 96, Entry 768
Source	LDS Film 1468980
Parent Of	Robert Snoden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129551&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129551&Relationship=2ndParent



