

Peter Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067870
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Janson
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Reid; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 219, Entry 104
Source	LDS Film 1656574
Witnessed By	Elizabeth Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067870&Relationship=Witness_1
Witnessed By	Wm. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067870&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067870&Relationship=Bride



