

Henry Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Owens
Parent's Occupation (As Documented)	Blk. Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Christian Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 377, Entry 3010
Source	LDS Film 1656423
Parent	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167639&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167639&Relationship=2ndParent



