

Samuel Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069337
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shaw
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jul 1810
Witnesses	Samuel Shaw, (X); Elizbeath [sic] Coward?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1414
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Garston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069337&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069337&Relationship=Bride



