

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001362
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Sefton Parish
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1737
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1704 - 1737, Page 223, Entry 43
Source	LDS Film 1656376
Married To	Jennet Postton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001362&Relationship=Bride



