

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091097
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Key St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 84, Entry 568
Source	LDS film 1656378
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091097&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091097&Relationship=2ndParent



