

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067984
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1799
Witnesses	Thomas Heyes; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 238, Entry 218
Source	LDS Film 1656574
Witnessed Marriage Of	Andrew Gustavenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067984&Relationship=Groom
Witnessed Marriage Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067984&Relationship=Bride



