

Helen Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120658
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Wilson
Married Surname	Portas
Gender	Female
Abode	Lytham in the Parish of Preston
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Oct 1840
Minor Or Full	full age
Status	Spinster
Witnesses	Thomas Whitfield; Catherine Wilson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 150, Entry 299
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120658&Relationship=Witness_1
Witnessed By	Catherine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120658&Relationship=Witness_2
Married To	Thomas Portas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120658&Relationship=Groom



