

William Edwin Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234302
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edwin
Surname	Sanders
Gender	Male
Abode	Talkner St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1854
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 117, Entry 929
Source	LDS Film 93887
Parent Of	Elizabeth Ellen Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234302&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234302&Relationship=2ndParent



