

John Tarleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tarleton
Name Suffixes	Esquire
Gender	Male
Abode	Hanover street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1778
Occupation (As Documented)	Alderman
Occupation (Standardised)	Alderman
Date Of Child's Death	9 Jun 1778
Register	Burials 1778, Page 13, Entry 157
Source	LDS Film 93833
Parent Of	William Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029230&Relationship=Deceased



