

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Milk Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 338, Entry 2704
Source	LDS Film 1656421
Parent	George Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151354&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151354&Relationship=2ndParent



