

John Blackledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431505
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackledge
Gender	Male
Abode	Rose Hill, Liverpool
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1840
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 58, Entry 469
Source	LDS Film 1468981
Parent Of	John Ashford Blackledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431505&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431505&Relationship=2ndParent



