

Eliza Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241405
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Pinnington
Spouse's Occupation (As Documented)	Fireman
Spouse's Occupation (Standardised)	Fireman
Gender	Female
Abode	Eldon Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1857
Register	Baptisms 1856 - 1857, Page 184, Entry 1472
Source	LDS Film 93887
Parent Of	Eliza Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241405&Relationship=Baptised
Married To	John Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241405&Relationship=1stParent



