

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Manestys Lane
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Aug 1797
Occupation (As Documented)	Manchr. Dealer
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 67, Entry 59
Source	LDS Film 1468979
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422496&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422496&Relationship=2ndParent



