

Michael Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119215
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kelly
Gender	Male
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	19 Apr 1833
Witnesses	Michael Kelly
Register	Marriages 1827 - 1848, Page 50, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119215&Relationship=Groom
Witnessed Marriage Of	Margaret Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119215&Relationship=Bride



