

William Connolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connolly
Gender	Male
Abode	Devon St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1830
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 6, Entry 44
Source	LDS Film 93878
Parent Of	William Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135374&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135374&Relationship=2ndParent



