

Als.? Halson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118466
First Name (With Contractions)	Als.?
First Name (Without Contractions)	Als.?
Surname	Halson
Gender	Unknown
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Aug 1815
Witnesses	Als.? Halson; Maria Mann
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Notes	[Groom's signature entered as Hook]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 69, Entry 208
Source	LDS Film 1468980
Witnessed Marriage Of	William Hooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118466&Relationship=Groom
Witnessed Marriage Of	Jane Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118466&Relationship=Bride



