

Alexander Sutherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182550
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Sutherland
Gender	Male
Abode	Mill Lane
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Sep 1844
Register	Baptisms 1843 - 1844, Page 357, Entry 2849
Source	LDS Film 93884
Parent Of	William Seddon Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182550&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182550&Relationship=2ndParent



