

J. Hanna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052633
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Hanna
Gender	Unknown
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1815
Witnesses	J. Hanna; Elizabeth Hanna; Conn Mc Kenzie; L. Mc Kenzie
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 181, Entry 542
Source	LDS Film 1656150
Witnessed Marriage Of	Roderick Morison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052633&Relationship=Groom
Witnessed Marriage Of	Jane Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052633&Relationship=Bride



