

Ann Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084298
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Butterworth
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1856
Witnesses	Thomas Chantler; Ann Butterworth, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 133, Entry 265
Source	LDS Film 1656679
Witnessed Marriage Of	William Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084298&Relationship=Groom
Witnessed Marriage Of	Mary Ann Chantler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084298&Relationship=Bride



