

William Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Wilson
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Windsor L'pool
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Mar 1857
Baptising Minister	H. Woodward
Register	Baptisms 1850 - 1876, Page 56, Entry 443
Source	LDS Film 2147909
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435995&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435995&Relationship=2ndParent



