

John Pope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pope
Gender	Male
Abode	Peter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1818
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Baptisms 1818 - 1819, Page 222, Entry 2093
Source	LDS Film 1656378
Parent Of	Mary Anne Pope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095184&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095184&Relationship=2ndParent



