

Samuel Tapley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129904
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tapley
Gender	Male
Abode	Parleament Street, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Dec 1818
Age At Death	88 yrs
Age At Death (Years)	88
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 140, Entry 1121
Source	LDS Film 1468980



