

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1857
Register	Baptisms 1858, Page 383, Entry 3060
Source	LDS Film 1656561
Parent Of	Charles John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244854&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244854&Relationship=2ndParent



