

Thomas Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131573
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Richards
Gender	Male
Abode	Russell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1829
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1828 - 1829, Page 398, Entry 3179
Source	LDS Film 93877
Parent Of	Caroline Eliza Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131573&Relationship=Baptised
Married To	Loetitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131573&Relationship=2ndParent



