

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420850
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Feb 1784
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Dec 1783
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 9
Source	LDS Film 1468979
Parent Of	Isabella Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420850&Relationship=Baptised
Married To	Rosamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420850&Relationship=2ndParent



