

William Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	William Hayes; Ann Cubbon
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 136, Entry 272
Source	LDS Film 1656679
Witnessed Marriage Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085648&Relationship=Groom
Witnessed Marriage Of	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085648&Relationship=Bride



