

Francis A. Sims	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121221
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	A.
Surname	Sims
Gender	Male
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Apr 1843
Witnesses	Francis A. Sims; Ann Sims
Marriage Type	Banns
Marrying Minister	Th. Nesbitt Irwin Offig. Minst.
Register	Marriages 1842 - 1845, Page 60, Entry 120
Source	LDS Film 1546290
Witnessed Marriage Of	Stephen Cocking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121221&Relationship=Groom
Witnessed Marriage Of	Eleanor Vessey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121221&Relationship=Bride



