

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192455
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Gladstone St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 168, Entry 1343
Source	LDS Film 93885
Parent Of	David Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192455&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192455&Relationship=2ndParent



