

John Pain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048563
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pain
Gender	Male
Abode	Pitt St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 56, Entry 3
Source	LDS Film 93873
Parent Of	Ellen Pain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048563&Relationship=Deceased



