

John Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hore
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Jan 1817
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	John Davies; Thomas Lynch; John Davies, Jnr.
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 17, Entry 961
Source	LDS Film 1656150
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015616&Relationship=Witness_1
Witnessed By	Thomas Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015616&Relationship=Witness_2
Married To	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015616&Relationship=Bride
Witnessed By	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015616&Relationship=Witness_3



