

William Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vickers
Gender	Male
Abode	Copperas Hill
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1843
Occupation (As Documented)	Mail Guard
Occupation (Standardised)	Mail Guard
Register	Baptisms 1842 - 1843, Page 227, Entry 1815
Source	LDS Film 93884
Parent Of	Margaret Ellen Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177689&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177689&Relationship=2ndParent



