

William Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilkinson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1775
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Jun 1775
Register	Baptisms 1772 - 1776, Page 89, Entry 35
Source	LDS Film 1656377
Parent Of	Samuel Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014087&Relationship=Baptised



