

Robert? Bispham?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462876
First Name (With Contractions)	Robert?
First Name (Without Contractions)	Robert?
Surname	Bispham?
Gender	Unknown
Abode	Robert St Toxteth?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1836
Occupation (As Documented)	Pilot?
Occupation (Standardised)	Pilot
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1531
Source	LDS Film 1656422
Parent Of	Robert? Bispham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462876&Relationship=Baptised
Married To	Jane?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462876&Relationship=2ndParent



