

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Sep 1838
Witnesses	John Jones; Thos. Browne; M T Browne, R N
Marriage Type	Licence
Marrying Minister	Fielding Ould A.B. officg. Minister
Register	Marriages 1837 - 1848, Page 29, Entry 57
Source	LDS Film 2147913
Witnessed Marriage Of	Henry John Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074860&Relationship=Groom
Witnessed Marriage Of	Catherine Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074860&Relationship=Bride



