

Mary Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003997
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sumner
Married Surname	Marsh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1791
Status	Widow
Witnesses	G. Whittaker; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 105, Entry 126
Source	LDS Film 93839
Witnessed By	G. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003997&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003997&Relationship=Witness_2
Married To	Robert Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003997&Relationship=Groom



