

Joseph Beal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058384
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Beal
Gender	Male
Abode	Forrest Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1804
Register	Baptisms 1804, Page 216, Entry 417
Source	LFS Film 93833
Parent Of	Sarah Beal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058384&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058384&Relationship=2ndParent



