

John Hodgkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgkinson
Gender	Male
Abode	Cheapside
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1812
Occupation (As Documented)	Watch Tool Mkr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Death	29 Feb 1812
Register	Burials 1810 - 1812 , Page 12, Entry 41
Source	LDS Film 93833
Parent Of	Mary Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059386&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059386&Relationship=2ndParent



