

Henry Coppell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019495
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppell
Gender	Male
Abode	Sparling Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Dec 1780
Register	Baptisms 1780, Page 65, Entry 762
Source	LDS Film 93833
Parent Of	Martha Coppell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019495&Relationship=Baptised



