

Richard Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007158
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Owen
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 170, Entry 7
Source	LDS Film 1656376
Parent Of	Thos. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007158&Relationship=Deceased



