

Thomas Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041647
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wakefield
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Crosbie Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Oct 1787
Register	Burials 1785 - 1787, Page 114, Entry 3
Source	LDS Film 093913
Parent	Joseph Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041647&Relationship=1stParent



