

Carl Pavlovsky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110435
First Name (With Contractions)	Carl
First Name (Without Contractions)	Carl
Surname	Pavlovsky
Gender	Male
Abode	Jordan Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 249, Entry 1983
Source	LDS Film 1656418
Parent Of	Anne Pavlovsky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110435&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110435&Relationship=2ndParent



