

George Fannenburg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183712
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fannenburg
Gender	Male
Abode	Norfolk St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 22, Entry 173
Source	LDS Film 93884
Parent Of	Mary Ann Louisa Fannenburg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183712&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183712&Relationship=2ndParent



