

Thomas Millroy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130499
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millroy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pownall Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 264, Entry 2105
Source	LDS Film 93877
Parent	James Millroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130499&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130499&Relationship=2ndParent



