

Edward Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011004
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Rice
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1767
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jun 1767
Register	Baptisms 1765 - 1772, Page 15, Entry 1
Source	LDS Film 1656376
Parent Of	Martha Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011004&Relationship=Baptised



