

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155928
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	McVicar Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Jun 1837
Baptising Minister	Oliver Omerod, Curate
Register	Baptisms 1837, Page 4, Entry 1492
Source	LDS Film 1068891
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155928&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155928&Relationship=2ndParent



