

John Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020170
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fazakerley
Gender	Male
Abode	Toxteth Park
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1781
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	26 Apr 1781
Register	Baptisms 1781 - 1784, Page 70, Entry 259
Source	LDS Film 93833
Parent Of	Michael Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020170&Relationship=Baptised



