

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090080
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Trowbridge St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1817
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 2085
Source	LDS Film 1068890
Parent Of	Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090080&Relationship=2ndParent



