

John Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070067031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Irving
Gender	Male
Abode	Harrington Street Lower
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Aug 1821
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1818 - 1822, Page 64, Entry 86
Source	LDS Film 1656375
Married To	Jane Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067031&Relationship=Deceased



