

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079765
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Frederick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1284
Source	LDS Film 93873
Parent Of	David Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079765&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079765&Relationship=2ndParent



