

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040097980
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Mann Street
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	14 Aug 1825
Age At Death	11 wks
Age At Death (Weeks)	11
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 4, Entry 112
Source	LDS Film 560881
Parent	Rowland Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097980&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097980&Relationship=2ndParent



