

John Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062355
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennant
Gender	Male
Abode	Ryleys Garden
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Feb 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 45, Entry 860
Source	LDS Film 1068890
Parent Of	Martha Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062355&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062355&Relationship=2ndParent



